timestamp,datetime,index
1503571200,2017-08-24T17:40,9.1
1503571500,2017-08-24T17:45,9.1
1503571800,2017-08-24T17:50,9.2
1503572100,2017-08-24T17:55,9.2
1503572400,2017-08-24T18:00,9.3
1503572700,2017-08-24T18:05,9.4
1503573000,2017-08-24T18:10,9.5
1503573300,2017-08-24T18:15,9.5
1503573600,2017-08-24T18:20,9.5
1503573900,2017-08-24T18:25,9.4
1503574200,2017-08-24T18:30,9.4
1503574500,2017-08-24T18:35,9.6
1503574800,2017-08-24T18:40,9.6
1503575100,2017-08-24T18:45,9.6
1503575400,2017-08-24T18:50,9.4
1503575700,2017-08-24T18:55,9.4
1503576000,2017-08-24T19:00,9.3
1503576300,2017-08-24T19:05,9.2
1503576600,2017-08-24T19:10,9.1
1503576900,2017-08-24T19:15,9.1
1503577200,2017-08-24T19:20,9.0
1503577500,2017-08-24T19:25,8.9
1503577800,2017-08-24T19:30,8.8
1503578100,2017-08-24T19:35,8.2
1503578400,2017-08-24T19:40,7.9
1503578700,2017-08-24T19:45,7.7
1503579000,2017-08-24T19:50,7.7
1503579300,2017-08-24T19:55,7.2
1503579600,2017-08-24T20:00,6.8
1503579900,2017-08-24T20:05,6.7
1503580200,2017-08-24T20:10,6.7
1503580500,2017-08-24T20:15,6.3
1503580800,2017-08-24T20:20,5.7
1503581100,2017-08-24T20:25,5.6
1503581400,2017-08-24T20:30,5.6
1503581700,2017-08-24T20:35,5.6
1503582000,2017-08-24T20:40,5.2
1503582300,2017-08-24T20:45,4.3
1503582600,2017-08-24T20:50,3.4
1503582900,2017-08-24T20:55,2.8
1503583200,2017-08-24T21:00,2.7
1503583500,2017-08-24T21:05,2.7
1503583800,2017-08-24T21:10,2.7
1503584100,2017-08-24T21:15,2.8
1503584400,2017-08-24T21:20,2.4
1503584700,2017-08-24T21:25,2.4
1503585000,2017-08-24T21:30,1.9
1503585300,2017-08-24T21:35,2.0
1503585600,2017-08-24T21:40,1.9
1503585900,2017-08-24T21:45,1.5
1503586200,2017-08-24T21:50,1.5
1503586500,2017-08-24T21:55,1.5
1503586800,2017-08-24T22:00,1.3
1503587100,2017-08-24T22:05,1.2
1503587400,2017-08-24T22:10,1.0
1503587700,2017-08-24T22:15,1.0
1503588000,2017-08-24T22:20,1.1
1503588300,2017-08-24T22:25,1.1
1503588600,2017-08-24T22:30,0.8
1503588900,2017-08-24T22:35,0.8
1503589200,2017-08-24T22:40,0.8
1503589500,2017-08-24T22:45,0.7
1503589800,2017-08-24T22:50,0.7
1503590100,2017-08-24T22:55,0.5
1503590400,2017-08-24T23:00,0.5
1503590700,2017-08-24T23:05,0.5
1503591000,2017-08-24T23:10,0.5
1503591300,2017-08-24T23:15,0.4
1503591600,2017-08-24T23:20,0.2
1503591900,2017-08-24T23:25,0.2
1503592200,2017-08-24T23:30,0.2
1503592500,2017-08-24T23:35,0.2
1503592800,2017-08-24T23:40,0.2
1503593100,2017-08-24T23:45,0.2
1503593400,2017-08-24T23:50,0.1
1503593700,2017-08-24T23:55,0.0
1503594000,2017-08-25T00:00,0.0
1503594300,2017-08-25T00:05,0.0
1503594600,2017-08-25T00:10,0.0
1503594900,2017-08-25T00:15,0.0
1503595200,2017-08-25T00:20,0.0
1503595500,2017-08-25T00:25,0.0
1503595800,2017-08-25T00:30,0.0
1503596100,2017-08-25T00:35,0.0
1503596400,2017-08-25T00:40,0.0
1503596700,2017-08-25T00:45,0.0
1503597000,2017-08-25T00:50,0.0
1503597300,2017-08-25T00:55,0.0
1503597600,2017-08-25T01:00,0.0
1503597900,2017-08-25T01:05,0.0
1503598200,2017-08-25T01:10,0.0
1503598500,2017-08-25T01:15,0.0
1503598800,2017-08-25T01:20,0.0
1503599100,2017-08-25T01:25,0.0
1503599400,2017-08-25T01:30,0.0
1503599700,2017-08-25T01:35,0.0
1503600000,2017-08-25T01:40,0.0
1503600300,2017-08-25T01:45,0.0
1503600600,2017-08-25T01:50,0.0
1503600900,2017-08-25T01:55,0.0
1503601200,2017-08-25T02:00,0.0
1503601500,2017-08-25T02:05,0.0
1503601800,2017-08-25T02:10,0.0
1503602100,2017-08-25T02:15,0.0
1503602400,2017-08-25T02:20,0.0
1503602700,2017-08-25T02:25,0.0
1503603000,2017-08-25T02:30,0.0
1503603300,2017-08-25T02:35,0.0
1503603600,2017-08-25T02:40,0.0
1503603900,2017-08-25T02:45,0.0
1503604200,2017-08-25T02:50,0.0
1503604500,2017-08-25T02:55,0.0
1503604800,2017-08-25T03:00,0.0
1503605100,2017-08-25T03:05,0.0
1503605400,2017-08-25T03:10,0.0
1503605700,2017-08-25T03:15,0.0
1503606000,2017-08-25T03:20,0.0
1503606300,2017-08-25T03:25,0.0
1503606600,2017-08-25T03:30,0.0
1503606900,2017-08-25T03:35,0.0
1503607200,2017-08-25T03:40,0.0
1503607500,2017-08-25T03:45,0.0
1503607800,2017-08-25T03:50,0.0
1503608100,2017-08-25T03:55,0.0
1503608400,2017-08-25T04:00,0.0
1503608700,2017-08-25T04:05,0.0
1503609000,2017-08-25T04:10,0.0
1503609300,2017-08-25T04:15,0.0
1503609600,2017-08-25T04:20,0.0
1503609900,2017-08-25T04:25,0.0
1503610200,2017-08-25T04:30,0.0
1503610500,2017-08-25T04:35,0.0
1503610800,2017-08-25T04:40,0.0
1503611100,2017-08-25T04:45,0.0
1503611400,2017-08-25T04:50,0.0
1503611700,2017-08-25T04:55,0.0
1503612000,2017-08-25T05:00,0.0
1503612300,2017-08-25T05:05,0.0
1503612600,2017-08-25T05:10,0.0
1503612900,2017-08-25T05:15,0.0
1503613200,2017-08-25T05:20,0.0
1503613500,2017-08-25T05:25,0.0
1503613800,2017-08-25T05:30,0.0
1503614100,2017-08-25T05:35,0.0
1503614400,2017-08-25T05:40,0.1
1503614700,2017-08-25T05:45,0.1
1503615000,2017-08-25T05:50,0.2
1503615300,2017-08-25T05:55,0.5
1503615600,2017-08-25T06:00,0.8
1503615900,2017-08-25T06:05,0.8
1503616200,2017-08-25T06:10,1.4
1503616500,2017-08-25T06:15,1.7
1503616800,2017-08-25T06:20,1.9
1503617100,2017-08-25T06:25,2.0
1503617400,2017-08-25T06:30,2.3
1503617700,2017-08-25T06:35,2.6
1503618000,2017-08-25T06:40,3.0
1503618300,2017-08-25T06:45,3.1
1503618600,2017-08-25T06:50,3.5
1503618900,2017-08-25T06:55,3.7
1503619200,2017-08-25T07:00,3.8
1503619500,2017-08-25T07:05,3.8
1503619800,2017-08-25T07:10,3.9
1503620100,2017-08-25T07:15,4.4
1503620400,2017-08-25T07:20,4.4
1503620700,2017-08-25T07:25,4.6
1503621000,2017-08-25T07:30,4.6
1503621300,2017-08-25T07:35,4.7
1503621600,2017-08-25T07:40,4.9
1503621900,2017-08-25T07:45,4.9
1503622200,2017-08-25T07:50,5.2
1503622500,2017-08-25T07:55,5.3
1503622800,2017-08-25T08:00,5.3
1503623100,2017-08-25T08:05,5.3
1503623400,2017-08-25T08:10,5.3
1503623700,2017-08-25T08:15,5.3
1503624000,2017-08-25T08:20,6.3
1503624300,2017-08-25T08:25,6.3
1503624600,2017-08-25T08:30,6.2
1503625200,2017-08-25T08:40,6.1
1503625500,2017-08-25T08:45,5.7
1503625800,2017-08-25T08:50,5.7
1503626100,2017-08-25T08:55,5.6
1503626400,2017-08-25T09:00,5.6
1503626700,2017-08-25T09:05,5.6
1503627000,2017-08-25T09:10,5.5
1503627300,2017-08-25T09:15,5.3
1503627600,2017-08-25T09:20,5.4
1503627900,2017-08-25T09:25,5.3
1503628200,2017-08-25T09:30,5.1
1503628500,2017-08-25T09:35,5.0
1503628800,2017-08-25T09:40,4.9
1503629100,2017-08-25T09:45,4.9
1503629400,2017-08-25T09:50,4.9
1503629700,2017-08-25T09:55,4.8
1503630000,2017-08-25T10:00,4.8
1503630300,2017-08-25T10:05,4.8
1503630600,2017-08-25T10:10,4.8
1503630900,2017-08-25T10:15,4.8
1503631200,2017-08-25T10:20,4.8
1503631500,2017-08-25T10:25,4.8
1503631800,2017-08-25T10:30,4.8
1503632100,2017-08-25T10:35,4.8
1503632400,2017-08-25T10:40,4.8
1503632700,2017-08-25T10:45,4.8
1503633000,2017-08-25T10:50,5.1
1503633300,2017-08-25T10:55,5.0
1503633600,2017-08-25T11:00,5.0
1503633900,2017-08-25T11:05,5.0
1503634200,2017-08-25T11:10,5.0
1503634500,2017-08-25T11:15,5.0
1503634800,2017-08-25T11:20,5.0
1503635100,2017-08-25T11:25,4.9
1503635400,2017-08-25T11:30,4.9
1503635700,2017-08-25T11:35,4.8
1503636000,2017-08-25T11:40,4.5
1503636300,2017-08-25T11:45,4.5
1503636600,2017-08-25T11:50,3.5
1503636900,2017-08-25T11:55,3.5
1503637200,2017-08-25T12:00,3.4
1503637500,2017-08-25T12:05,3.4
1503637800,2017-08-25T12:10,3.4
1503638100,2017-08-25T12:15,3.5
1503638400,2017-08-25T12:20,3.5
1503638700,2017-08-25T12:25,3.5
1503639000,2017-08-25T12:30,3.4
1503639300,2017-08-25T12:35,3.4
1503639600,2017-08-25T12:40,3.4
1503639900,2017-08-25T12:45,3.5
1503640200,2017-08-25T12:50,3.5
1503640500,2017-08-25T12:55,3.5
1503640800,2017-08-25T13:00,3.6
1503641100,2017-08-25T13:05,3.6
1503641400,2017-08-25T13:10,3.5
1503641700,2017-08-25T13:15,3.6
1503642000,2017-08-25T13:20,3.6
1503642300,2017-08-25T13:25,3.7
1503642600,2017-08-25T13:30,3.8
1503642900,2017-08-25T13:35,3.8
1503643200,2017-08-25T13:40,4.0
1503643500,2017-08-25T13:45,4.0
1503643800,2017-08-25T13:50,4.0
1503644100,2017-08-25T13:55,4.0
1503644400,2017-08-25T14:00,4.1
1503644700,2017-08-25T14:05,4.2
1503645000,2017-08-25T14:10,4.2
1503645300,2017-08-25T14:15,4.3
1503645600,2017-08-25T14:20,4.6
1503645900,2017-08-25T14:25,4.8
1503646200,2017-08-25T14:30,4.8
1503646500,2017-08-25T14:35,5.4
1503646800,2017-08-25T14:40,5.5
1503647100,2017-08-25T14:45,5.5
1503647400,2017-08-25T14:50,5.6
1503647700,2017-08-25T14:55,5.5
1503648000,2017-08-25T15:00,5.6
1503648300,2017-08-25T15:05,5.6
1503648600,2017-08-25T15:10,5.6
1503648900,2017-08-25T15:15,5.7
1503649200,2017-08-25T15:20,6.1
1503649500,2017-08-25T15:25,6.1
1503649800,2017-08-25T15:30,6.2
1503650100,2017-08-25T15:35,6.3
1503650400,2017-08-25T15:40,6.3
1503650700,2017-08-25T15:45,6.4
1503651000,2017-08-25T15:50,6.4
1503651300,2017-08-25T15:55,6.5
1503651600,2017-08-25T16:00,6.8
1503651900,2017-08-25T16:05,6.9
1503652200,2017-08-25T16:10,7.0
1503652500,2017-08-25T16:15,7.0
1503652800,2017-08-25T16:20,7.2
1503653100,2017-08-25T16:25,7.3
1503653400,2017-08-25T16:30,7.4
1503653700,2017-08-25T16:35,7.5
1503654000,2017-08-25T16:40,7.5
1503654300,2017-08-25T16:45,7.5
1503654600,2017-08-25T16:50,7.6
1503654900,2017-08-25T16:55,8.1
1503655200,2017-08-25T17:00,8.5
1503655500,2017-08-25T17:05,8.6
1503655800,2017-08-25T17:10,8.6
1503656100,2017-08-25T17:15,8.6
1503656400,2017-08-25T17:20,8.8
1503656700,2017-08-25T17:25,8.9
1503657000,2017-08-25T17:30,8.9
1503657300,2017-08-25T17:35,8.9
1503657600,2017-08-25T17:40,8.9
1503657900,2017-08-25T17:45,8.9
1503658200,2017-08-25T17:50,9.1
1503658500,2017-08-25T17:55,9.1
1503658800,2017-08-25T18:00,9.1
1503659100,2017-08-25T18:05,9.1
1503659400,2017-08-25T18:10,9.1
1503659700,2017-08-25T18:15,9.1
1503660000,2017-08-25T18:20,9.1
1503660300,2017-08-25T18:25,9.1
1503660600,2017-08-25T18:30,9.2
1503660900,2017-08-25T18:35,9.2
1503661200,2017-08-25T18:40,9.2
1503661500,2017-08-25T18:45,9.2
1503661800,2017-08-25T18:50,9.2
1503662100,2017-08-25T18:55,9.2
1503662400,2017-08-25T19:00,9.1
1503662700,2017-08-25T19:05,9.1
1503663000,2017-08-25T19:10,9.1
1503663300,2017-08-25T19:15,9.0
1503663600,2017-08-25T19:20,8.9
1503663900,2017-08-25T19:25,9.0
1503664200,2017-08-25T19:30,8.9
1503664500,2017-08-25T19:35,8.9
1503664800,2017-08-25T19:40,8.8
1503665100,2017-08-25T19:45,8.6
1503665400,2017-08-25T19:50,8.4
1503665700,2017-08-25T19:55,8.3
1503666000,2017-08-25T20:00,8.2
1503666300,2017-08-25T20:05,8.1
1503666600,2017-08-25T20:10,7.9
1503666900,2017-08-25T20:15,7.4
1503667200,2017-08-25T20:20,7.3
1503667500,2017-08-25T20:25,7.2
1503667800,2017-08-25T20:30,7.0
1503668100,2017-08-25T20:35,6.8
1503668400,2017-08-25T20:40,6.8
1503668700,2017-08-25T20:45,6.8
1503669000,2017-08-25T20:50,6.7
1503669300,2017-08-25T20:55,6.7
1503669600,2017-08-25T21:00,6.3
1503669900,2017-08-25T21:05,6.3
1503670200,2017-08-25T21:10,6.3
1503670500,2017-08-25T21:15,6.3
1503670800,2017-08-25T21:20,6.3
1503671100,2017-08-25T21:25,5.3
1503671400,2017-08-25T21:30,5.2
1503671700,2017-08-25T21:35,4.9
1503672000,2017-08-25T21:40,4.8
1503672300,2017-08-25T21:45,4.4
1503672600,2017-08-25T21:50,4.4
1503672900,2017-08-25T21:55,4.1
1503673200,2017-08-25T22:00,4.0
1503673500,2017-08-25T22:05,4.0
1503673800,2017-08-25T22:10,4.0
1503674100,2017-08-25T22:15,3.9
1503674400,2017-08-25T22:20,3.9
1503674700,2017-08-25T22:25,3.8
1503675000,2017-08-25T22:30,3.7
1503675300,2017-08-25T22:35,3.7
1503675600,2017-08-25T22:40,3.7
1503675900,2017-08-25T22:45,3.7
1503676200,2017-08-25T22:50,3.7
1503676500,2017-08-25T22:55,3.6
1503676800,2017-08-25T23:00,3.2
1503677100,2017-08-25T23:05,2.5
1503677400,2017-08-25T23:10,1.9
1503677700,2017-08-25T23:15,1.2
1503678000,2017-08-25T23:20,1.2
1503678300,2017-08-25T23:25,1.2
1503678600,2017-08-25T23:30,0.9
1503678900,2017-08-25T23:35,0.8
1503679200,2017-08-25T23:40,0.8
1503679500,2017-08-25T23:45,0.8
1503679800,2017-08-25T23:50,0.6
1503680100,2017-08-25T23:55,0.6
1503680400,2017-08-26T00:00,0.6
1503680700,2017-08-26T00:05,0.6
1503681000,2017-08-26T00:10,0.6
1503681300,2017-08-26T00:15,0.6
1503681600,2017-08-26T00:20,0.5
1503681900,2017-08-26T00:25,0.5
1503682200,2017-08-26T00:30,0.5
1503682500,2017-08-26T00:35,0.5
1503682800,2017-08-26T00:40,0.3
1503683100,2017-08-26T00:45,0.3
1503683400,2017-08-26T00:50,0.3
1503683700,2017-08-26T00:55,0.2
1503684000,2017-08-26T01:00,0.2
1503684300,2017-08-26T01:05,0.2
1503684600,2017-08-26T01:10,0.2
1503684900,2017-08-26T01:15,0.2
1503685200,2017-08-26T01:20,0.2
1503685500,2017-08-26T01:25,0.2
1503685800,2017-08-26T01:30,0.2
1503686100,2017-08-26T01:35,0.2
1503686400,2017-08-26T01:40,0.2
1503686700,2017-08-26T01:45,0.2
1503687000,2017-08-26T01:50,0.2
1503687300,2017-08-26T01:55,0.2
1503687600,2017-08-26T02:00,0.2
1503687900,2017-08-26T02:05,0.2
1503688200,2017-08-26T02:10,0.2
1503688500,2017-08-26T02:15,0.2
1503688800,2017-08-26T02:20,0.2
1503689100,2017-08-26T02:25,0.2
1503689400,2017-08-26T02:30,0.2
1503689700,2017-08-26T02:35,0.2
1503690000,2017-08-26T02:40,0.2
1503690300,2017-08-26T02:45,0.2
1503690600,2017-08-26T02:50,0.2
1503690900,2017-08-26T02:55,0.2
1503691200,2017-08-26T03:00,0.2
1503691500,2017-08-26T03:05,0.2
1503691800,2017-08-26T03:10,0.2
1503692100,2017-08-26T03:15,0.2
1503692400,2017-08-26T03:20,0.2
1503692700,2017-08-26T03:25,0.2
1503693000,2017-08-26T03:30,0.2
1503693300,2017-08-26T03:35,0.2
1503693600,2017-08-26T03:40,0.2
1503693900,2017-08-26T03:45,0.2
1503694200,2017-08-26T03:50,0.2
1503694500,2017-08-26T03:55,0.2
1503694800,2017-08-26T04:00,0.2
1503695100,2017-08-26T04:05,0.2
1503695400,2017-08-26T04:10,0.2
1503695700,2017-08-26T04:15,0.2
1503696000,2017-08-26T04:20,0.2
1503696300,2017-08-26T04:25,0.2
1503696600,2017-08-26T04:30,0.2
1503696900,2017-08-26T04:35,0.2
1503697200,2017-08-26T04:40,0.2
1503697500,2017-08-26T04:45,0.2
1503697800,2017-08-26T04:50,0.2
1503698100,2017-08-26T04:55,0.2
1503698400,2017-08-26T05:00,0.2
1503698700,2017-08-26T05:05,0.2
1503699000,2017-08-26T05:10,0.2
1503699300,2017-08-26T05:15,0.2
1503699600,2017-08-26T05:20,0.2
1503699900,2017-08-26T05:25,0.2
1503700200,2017-08-26T05:30,0.2
1503700500,2017-08-26T05:35,0.2
1503700800,2017-08-26T05:40,0.2
1503701100,2017-08-26T05:45,0.2
1503701400,2017-08-26T05:50,0.2
1503701700,2017-08-26T05:55,0.2
1503702000,2017-08-26T06:00,0.2
1503702300,2017-08-26T06:05,0.2
1503702600,2017-08-26T06:10,0.0
1503702900,2017-08-26T06:15,0.0
1503703200,2017-08-26T06:20,0.0
1503703500,2017-08-26T06:25,0.0
1503703800,2017-08-26T06:30,0.0
1503704100,2017-08-26T06:35,0.0
1503704400,2017-08-26T06:40,0.0
1503704700,2017-08-26T06:45,0.0
1503705000,2017-08-26T06:50,0.0
1503705300,2017-08-26T06:55,0.0
1503705600,2017-08-26T07:00,0.0
1503705900,2017-08-26T07:05,0.0
1503706200,2017-08-26T07:10,0.0
1503706500,2017-08-26T07:15,0.0
1503706800,2017-08-26T07:20,0.0
1503707100,2017-08-26T07:25,0.0
1503707400,2017-08-26T07:30,0.0
1503707700,2017-08-26T07:35,0.0
1503708000,2017-08-26T07:40,0.0
1503708300,2017-08-26T07:45,0.0
1503708600,2017-08-26T07:50,0.0
1503708900,2017-08-26T07:55,0.0
1503709200,2017-08-26T08:00,0.3
1503709500,2017-08-26T08:05,0.4
1503709800,2017-08-26T08:10,0.4
1503710100,2017-08-26T08:15,0.5
1503710400,2017-08-26T08:20,0.6
1503710700,2017-08-26T08:25,0.6
1503711000,2017-08-26T08:30,0.7
1503711300,2017-08-26T08:35,0.7
1503711600,2017-08-26T08:40,0.7
1503711900,2017-08-26T08:45,0.7
1503712200,2017-08-26T08:50,0.7
1503712500,2017-08-26T08:55,0.8
1503712800,2017-08-26T09:00,1.1
1503713100,2017-08-26T09:05,1.1
1503713400,2017-08-26T09:10,1.1
1503713700,2017-08-26T09:15,1.2
1503714000,2017-08-26T09:20,1.4
1503714300,2017-08-26T09:25,1.4
1503714600,2017-08-26T09:30,1.3
1503714900,2017-08-26T09:35,1.3
1503715200,2017-08-26T09:40,1.3
1503715500,2017-08-26T09:45,1.3
1503715800,2017-08-26T09:50,1.3
1503716100,2017-08-26T09:55,1.8
1503716400,2017-08-26T10:00,1.9
1503716700,2017-08-26T10:05,2.2
1503717000,2017-08-26T10:10,2.5
1503717300,2017-08-26T10:15,2.6
1503717600,2017-08-26T10:20,2.6
1503717900,2017-08-26T10:25,2.7
1503718200,2017-08-26T10:30,2.7
1503718500,2017-08-26T10:35,2.7
1503718800,2017-08-26T10:40,2.7
1503719100,2017-08-26T10:45,2.7
1503719400,2017-08-26T10:50,2.8
1503719700,2017-08-26T10:55,2.8
1503720000,2017-08-26T11:00,2.8
1503720300,2017-08-26T11:05,2.8
1503720600,2017-08-26T11:10,2.9
1503720900,2017-08-26T11:15,2.9
1503721200,2017-08-26T11:20,2.9
1503721500,2017-08-26T11:25,2.9
1503721800,2017-08-26T11:30,2.9
1503722100,2017-08-26T11:35,3.0
1503722400,2017-08-26T11:40,3.1
1503722700,2017-08-26T11:45,3.2
1503723000,2017-08-26T11:50,3.2
1503723300,2017-08-26T11:55,3.2
1503723600,2017-08-26T12:00,3.2
1503723900,2017-08-26T12:05,3.2
1503724200,2017-08-26T12:10,3.3
1503724500,2017-08-26T12:15,3.6
1503724800,2017-08-26T12:20,3.7
1503725100,2017-08-26T12:25,3.7
1503725400,2017-08-26T12:30,3.8
1503725700,2017-08-26T12:35,3.8
1503726000,2017-08-26T12:40,4.1
1503726300,2017-08-26T12:45,4.1
1503726600,2017-08-26T12:50,4.1
1503726900,2017-08-26T12:55,4.0
1503727200,2017-08-26T13:00,4.4
1503727500,2017-08-26T13:05,4.4
1503727800,2017-08-26T13:10,4.3
1503728100,2017-08-26T13:15,4.2
1503728400,2017-08-26T13:20,4.3
1503728700,2017-08-26T13:25,4.6
1503729000,2017-08-26T13:30,4.7
1503729300,2017-08-26T13:35,4.6
1503729600,2017-08-26T13:40,4.5
1503729900,2017-08-26T13:45,4.6
1503730200,2017-08-26T13:50,4.5
1503730500,2017-08-26T13:55,4.5
1503730800,2017-08-26T14:00,4.4
1503731100,2017-08-26T14:05,5.0
1503731400,2017-08-26T14:10,5.0
1503731700,2017-08-26T14:15,5.1
1503732000,2017-08-26T14:20,5.1
1503732300,2017-08-26T14:25,5.2
1503732600,2017-08-26T14:30,5.1
1503732900,2017-08-26T14:35,4.9
1503733200,2017-08-26T14:40,4.9
1503733500,2017-08-26T14:45,5.0
1503733800,2017-08-26T14:50,5.1
1503734100,2017-08-26T14:55,5.2
1503734400,2017-08-26T15:00,5.1
1503734700,2017-08-26T15:05,5.3
1503735000,2017-08-26T15:10,5.3
1503735300,2017-08-26T15:15,5.3
1503735600,2017-08-26T15:20,5.3
1503735900,2017-08-26T15:25,6.2
1503736200,2017-08-26T15:30,6.2
1503736500,2017-08-26T15:35,6.2
1503736800,2017-08-26T15:40,6.2
1503737100,2017-08-26T15:45,6.2
1503737400,2017-08-26T15:50,6.2
1503737700,2017-08-26T15:55,6.3
1503738000,2017-08-26T16:00,6.3
1503738300,2017-08-26T16:05,6.3
1503738600,2017-08-26T16:10,6.3
1503738900,2017-08-26T16:15,6.1
1503739200,2017-08-26T16:20,6.4
1503739500,2017-08-26T16:25,6.4
1503739800,2017-08-26T16:30,6.4
1503740100,2017-08-26T16:35,6.4
1503740400,2017-08-26T16:40,6.5
1503740700,2017-08-26T16:45,6.6
1503741000,2017-08-26T16:50,6.6
1503741300,2017-08-26T16:55,6.5
1503741600,2017-08-26T17:00,6.5
1503741900,2017-08-26T17:05,6.5
1503742200,2017-08-26T17:10,6.5
1503742500,2017-08-26T17:15,6.6
1503742800,2017-08-26T17:20,6.6
1503743100,2017-08-26T17:25,6.7
1503743400,2017-08-26T17:30,6.7
1503743700,2017-08-26T17:35,7.2
1503744000,2017-08-26T17:40,7.4
1503744300,2017-08-26T17:45,7.6
1503744600,2017-08-26T17:50,7.6
1503744900,2017-08-26T17:55,7.6
1503745200,2017-08-26T18:00,7.6
1503745500,2017-08-26T18:05,7.6
1503745800,2017-08-26T18:10,7.6
1503746100,2017-08-26T18:15,7.6
1503746400,2017-08-26T18:20,7.7
1503746700,2017-08-26T18:25,7.7
1503747000,2017-08-26T18:30,7.8
1503747300,2017-08-26T18:35,7.8
1503747600,2017-08-26T18:40,7.8
1503747900,2017-08-26T18:45,7.7
1503748200,2017-08-26T18:50,7.6
1503748500,2017-08-26T18:55,7.6
1503748800,2017-08-26T19:00,7.4
1503749100,2017-08-26T19:05,7.3
1503749400,2017-08-26T19:10,7.4
1503749700,2017-08-26T19:15,7.2
1503750000,2017-08-26T19:20,7.1
1503750300,2017-08-26T19:25,7.0
1503750600,2017-08-26T19:30,7.0
1503750900,2017-08-26T19:35,6.8
1503751200,2017-08-26T19:40,6.8
1503751500,2017-08-26T19:45,6.8
1503751800,2017-08-26T19:50,6.8
1503752100,2017-08-26T19:55,6.7
1503752400,2017-08-26T20:00,6.7
1503752700,2017-08-26T20:05,6.6
1503753000,2017-08-26T20:10,6.6
1503753300,2017-08-26T20:15,6.6
1503753600,2017-08-26T20:20,6.6
1503753900,2017-08-26T20:25,6.6
1503754200,2017-08-26T20:30,6.6
1503754500,2017-08-26T20:35,6.4
1503754800,2017-08-26T20:40,6.4
1503755100,2017-08-26T20:45,6.1
1503755400,2017-08-26T20:50,4.3
1503755700,2017-08-26T20:55,4.2
1503756000,2017-08-26T21:00,4.1
1503756300,2017-08-26T21:05,4.0
1503756600,2017-08-26T21:10,4.0
1503756900,2017-08-26T21:15,3.4
1503757200,2017-08-26T21:20,3.4
1503757500,2017-08-26T21:25,3.3
1503757800,2017-08-26T21:30,3.1
1503758100,2017-08-26T21:35,2.9
1503758400,2017-08-26T21:40,2.9
1503758700,2017-08-26T21:45,2.7
1503759000,2017-08-26T21:50,2.7
1503759300,2017-08-26T21:55,2.7
1503759600,2017-08-26T22:00,2.5
1503759900,2017-08-26T22:05,2.1
1503760200,2017-08-26T22:10,2.1
1503760500,2017-08-26T22:15,1.9
1503760800,2017-08-26T22:20,1.8
1503761100,2017-08-26T22:25,2.0
1503761400,2017-08-26T22:30,2.0
1503761700,2017-08-26T22:35,2.0
1503762000,2017-08-26T22:40,1.7
1503762300,2017-08-26T22:45,1.7
1503762600,2017-08-26T22:50,1.6
1503762900,2017-08-26T22:55,1.5
1503763200,2017-08-26T23:00,1.4
1503763500,2017-08-26T23:05,1.1
1503763800,2017-08-26T23:10,1.0
1503764100,2017-08-26T23:15,1.1
1503764400,2017-08-26T23:20,1.0
1503764700,2017-08-26T23:25,1.0
1503765000,2017-08-26T23:30,1.0
1503765300,2017-08-26T23:35,0.9
1503765600,2017-08-26T23:40,0.9
1503765900,2017-08-26T23:45,0.9
1503766200,2017-08-26T23:50,0.5
1503766500,2017-08-26T23:55,0.5
1503766800,2017-08-27T00:00,0.4
1503767100,2017-08-27T00:05,0.4
1503767400,2017-08-27T00:10,0.4
1503767700,2017-08-27T00:15,0.4
1503768000,2017-08-27T00:20,0.2
1503768300,2017-08-27T00:25,0.2
1503768600,2017-08-27T00:30,0.2
1503768900,2017-08-27T00:35,0.2
1503769200,2017-08-27T00:40,0.2
1503769500,2017-08-27T00:45,0.2
1503769800,2017-08-27T00:50,0.2
1503770100,2017-08-27T00:55,0.2
1503770400,2017-08-27T01:00,0.2
1503770700,2017-08-27T01:05,0.2
1503771000,2017-08-27T01:10,0.1
1503771300,2017-08-27T01:15,0.1
1503771600,2017-08-27T01:20,0.1
1503771900,2017-08-27T01:25,0.1
1503772200,2017-08-27T01:30,0.1
1503772500,2017-08-27T01:35,0.1
1503772800,2017-08-27T01:40,0.1
1503773100,2017-08-27T01:45,0.1
1503773400,2017-08-27T01:50,0.1
1503773700,2017-08-27T01:55,0.1
1503774000,2017-08-27T02:00,0.1
1503774300,2017-08-27T02:05,0.1
1503774600,2017-08-27T02:10,0.0
1503774900,2017-08-27T02:15,0.0
1503775200,2017-08-27T02:20,0.0
1503775500,2017-08-27T02:25,0.0
1503775800,2017-08-27T02:30,0.0
1503776100,2017-08-27T02:35,0.0
1503776400,2017-08-27T02:40,0.0
1503776700,2017-08-27T02:45,0.0
1503777000,2017-08-27T02:50,0.0
1503777300,2017-08-27T02:55,0.0
1503777600,2017-08-27T03:00,0.0
1503777900,2017-08-27T03:05,0.0
1503778200,2017-08-27T03:10,0.0
1503778500,2017-08-27T03:15,0.0
1503778800,2017-08-27T03:20,0.0
1503779100,2017-08-27T03:25,0.0
1503779400,2017-08-27T03:30,0.0
1503779700,2017-08-27T03:35,0.0
1503780000,2017-08-27T03:40,0.0
1503780300,2017-08-27T03:45,0.0
1503780600,2017-08-27T03:50,0.0
1503780900,2017-08-27T03:55,0.0
